state,mult,mpce,selfemp,relgn,landow,hhead,sex,age,marst,educat,techedu,tempmig,dpe,pl,loc,stcd,stmig,nicmig,wksts,wknic,fullpart,nomwwk,natemp,locality,totwage,agricult,locru,exper,socgrp,religion
20,11741.43,1531,0,3,0.02,1,1,52,1,0,0,0,1,25,0,20,1,0,2,0,1,0,1,0,280,1,0,45,9,3
20,16532.35,1301,2,4,0,1,0,47,2,2,0,0,1,16,0,20,1,0,0,6,1,,1,0,1325,,1,33,3,4
20,16532.35,1271,2,4,0.01,1,1,35,1,2,0,0,1,1,0,20,1,0,0,2,1,,1,0,1500,,0,21,2,4
20,16532.35,992,2,9,0,1,1,42,1,2,1,0,1,12,0,20,1,4,0,6,1,,1,0,2000,,0,28,1,9
20,10735.38,838,0,1,0,1,1,32,1,1,0,0,1,10,1,5,1,0,2,0,1,0,0,0,400,1,0,20,2,1
20,2563.04,410,2,1,0,1,1,36,1,2,0,0,1,1,1,5,1,0,2,1,1,3,0,0,240,,0,23,2,1
20,9586.44,429,2,1,0.01,1,1,40,1,0,0,0,1,16,1,5,1,0,2,0,1,0,0,0,980,,0,33,9,1
20,9586.44,1106,2,4,0,1,1,30,1,1,0,0,1,2,0,20,1,0,0,3,1,0,0,0,500,,0,18,2,4
20,15631.87,753,0,1,0,1,1,23,1,2,0,0,1,3,1,25,1,0,2,0,1,,0,0,600,1,0,9,3,1
20,15631.87,808,0,1,0,1,1,25,1,0,0,0,1,2,1,25,1,0,2,0,1,0,0,0,600,1,0,18,3,1
20,6876.26,4831,1,4,7.26,0,1,21,0,2,0,0,1,1,0,5,1,0,0,0,1,,0,0,314,1,,8,9,4
20,14403.6,325,0,1,0,1,1,31,1,0,0,0,1,3,1,5,1,0,2,0,1,,,0,350,1,0,24,1,1
20,1692.5,757,0,1,0,1,1,20,0,1,0,0,1,2,1,52,1,0,2,0,1,,0,0,400,1,1,8,3,1
20,1692.5,790,0,1,0,1,1,27,1,0,0,0,1,2,1,52,1,0,2,0,1,,0,0,375,1,1,20,3,1
20,1692.5,792,0,1,0,1,1,22,1,1,0,0,1,2,1,52,1,0,2,0,1,,0,0,450,1,1,10,3,1
20,1692.5,838,0,1,0,1,1,21,0,0,0,0,1,2,1,52,1,0,2,0,1,,0,0,750,1,1,14,3,1
20,1895.6,821,0,1,0,1,1,20,1,0,0,0,1,2,1,52,1,0,2,0,1,,0,0,650,1,1,13,3,1
20,1895.6,788,0,1,0,1,1,31,1,0,0,0,1,2,1,52,1,0,2,0,1,,0,0,600,1,1,24,3,1
20,1895.6,939,0,1,0,1,1,32,1,1,0,0,1,1,1,52,1,0,2,0,1,3,0,0,720,1,1,20,3,1
20,1895.6,766,0,1,0,1,1,25,1,1,0,0,1,0,1,52,1,0,2,0,1,,0,0,500,1,1,14,3,1
20,9640.04,1163,2,1,0,1,1,32,1,2,0,0,1,2,1,5,1,0,0,1,1,,0,0,500,,0,18,3,1
20,9640.04,1190,2,1,0,1,1,28,1,2,0,0,1,1,1,5,1,0,0,1,1,,0,0,500,,0,15,2,1
20,12126.06,705,2,1,0,1,1,23,0,1,0,0,1,2,0,20,0,,2,1,1,,0,0,550,,0,12,2,1
20,12126.06,705,2,1,0,0,1,20,0,2,0,0,1,2,0,20,0,,2,1,1,,0,0,550,,0,6,2,1
20,12126.06,705,2,1,0,0,1,18,0,2,0,0,1,2,0,20,0,,2,1,1,,0,0,550,,0,4,2,1
20,937.85,1512,2,4,0,0,0,22,1,0,0,0,1,0,1,5,1,0,0,0,1,0,0,0,350,,0,15,9,4
20,677,0,2,,,1,1,30,1,1,0,0,1,5,0,20,1,0,0,0,,,,0,290,,0,19,,
20,1298.58,0,2,,,1,1,35,1,2,0,0,1,17,0,20,0,,0,6,,,,0,1200,,0,21,,
20,13196.25,0,2,,,1,1,25,0,2,0,0,1,3,1,25,1,3,0,3,,,,0,560,,1,12,,
20,13196.25,0,2,,,1,1,30,1,1,0,0,1,1,1,5,1,0,2,2,,,,0,425,,0,18,,
20,674.26,809,2,1,0.01,1,1,20,0,2,0,0,1,0,1,5,0,,2,2,1,0,0,0,370,,0,7,2,1
20,12062.5,0,2,,,1,1,24,1,1,0,0,1,5,1,25,0,,2,0,,,,0,350,,0,13,,
20,2238,0,2,,,1,1,35,1,2,0,0,1,12,1,5,1,0,0,1,,,,0,500,,0,21,,
20,2238,0,2,,,1,1,26,1,1,0,0,1,6,1,5,1,1,0,1,,,,0,500,,0,17,,
20,2238,0,2,,,1,1,35,1,2,0,0,1,10,1,9,1,1,0,1,,,,0,1000,,0,21,,
20,20989.23,0,2,,,1,1,36,1,2,0,0,1,19,1,2,0,,0,1,,,,0,980,,0,21,,
20,20989.23,0,2,,,1,1,45,1,0,0,0,1,20,1,5,1,0,0,1,,,,0,700,,0,38,,
20,20989.23,0,2,,,1,1,36,1,1,0,0,1,8,1,25,1,0,0,1,,,,0,420,,0,24,,
20,20989.23,0,2,,,1,1,40,1,2,0,0,1,18,1,25,1,0,0,1,,,,0,875,,0,26,,
20,7795.63,0,2,,,1,1,40,1,0,0,0,1,12,1,25,1,0,2,0,,,,0,250,,0,33,,
20,7795.63,0,2,,,1,1,35,1,0,0,0,1,0,0,20,,,2,0,,,,0,250,,0,28,,
20,19566.54,0,2,,,1,1,35,0,0,0,0,1,0,1,5,1,0,0,0,,,,0,500,,0,28,,
20,10697.34,0,2,,,1,1,20,0,0,0,0,1,3,1,52,1,0,0,0,,,,0,300,,1,13,,
20,10697.34,0,2,,,1,1,27,0,2,0,0,1,5,1,52,1,0,0,0,,,,0,350,,1,14,,
20,475.28,0,2,,,1,1,22,0,0,0,0,1,8,0,21,0,,2,1,,,,0,700,,0,15,,
20,10735.38,0,2,,,1,1,32,1,1,0,0,1,10,1,5,1,0,2,0,,,,0,560,,0,20,,
20,13846.62,581,0,1,0.01,1,1,32,1,0,0,0,1,17,1,5,0,,0,0,1,,1,0,360,1,0,25,3,1
20,1979.49,1028,2,4,0,1,1,46,1,2,1,0,1,15,0,20,1,6,0,6,1,0,1,0,1200,,0,33,9,4
20,7960.78,349,2,1,0.02,1,1,60,1,0,0,0,1,23,0,20,1,0,2,2,1,0,0,0,490,,0,53,3,1
20,10393.99,1044,2,1,0.01,1,1,35,1,2,0,0,1,5,1,25,1,0,0,1,1,,0,0,620,,0,20,9,1
20,20166.58,545,0,1,0.01,1,1,52,1,0,0,0,1,21,1,8,1,0,2,0,1,,0,0,420,1,0,45,2,1
20,22228.64,792,1,4,0.02,1,1,63,1,0,0,0,1,15,0,20,1,0,2,0,1,0,0,0,120,0,0,56,2,4
20,1979.49,0,2,,,1,1,46,1,2,1,0,1,15,0,20,1,6,0,6,,,,0,1200,,0,33,,
20,7960.78,0,2,,,1,1,60,1,0,0,0,1,23,0,20,1,0,2,1,,,,0,350,,0,53,,
20,4039.46,0,2,,,1,1,30,1,0,0,0,1,8,0,20,1,7,0,4,,,,0,350,,0,23,,
20,10393.99,0,2,,,1,1,35,1,2,0,0,1,5,1,25,1,0,0,1,,,,0,800,,0,20,,
21,23475.69,739,2,1,0.01,1,1,26,1,2,1,0,1,3,0,21,0,,0,6,1,0,1,0,1325,,0,11,2,1
21,3428,454,0,1,0,1,1,45,1,0,0,0,1,3,0,21,1,0,0,0,1,0,0,0,700,1,0,38,2,1
21,12474.65,517,2,1,0.02,1,1,45,1,1,0,0,1,21,0,21,1,0,0,3,1,,1,0,1050,,0,33,9,1
21,8409.28,575,0,4,0,1,1,54,1,0,0,0,1,19,1,20,1,0,2,0,1,1,0,0,455,1,0,47,2,4
21,1480.34,607,2,1,0.01,1,1,32,1,2,0,0,1,13,0,21,0,,0,5,1,0,1,0,1235,,1,18,2,1
21,3428,407,0,1,0,1,1,35,1,0,0,0,1,0,0,21,1,0,0,0,1,1,0,0,490,1,1,28,2,1
21,7649.42,499,0,1,0.01,1,1,33,1,0,0,0,1,10,0,21,1,0,2,0,1,0,0,0,430,1,0,26,2,1
21,16295.01,534,0,1,0.01,1,1,57,1,0,0,0,1,10,1,20,1,0,2,0,1,3,1,0,280,1,0,50,2,1
21,16295.01,339,0,1,0.01,1,1,35,1,0,0,0,1,6,0,21,1,0,2,0,1,0,1,0,420,1,0,28,2,1
21,4569.4,546,0,1,0.2,1,1,46,1,0,0,0,1,10,0,21,1,6,0,6,1,0,0,0,490,1,0,39,2,1
21,22761.66,351,2,1,0.01,1,1,50,1,0,0,0,1,17,0,21,1,0,2,1,1,0,0,0,160,,0,43,1,1
21,23711.68,317,0,1,0.01,1,1,38,1,0,0,0,1,7,0,21,1,0,2,0,1,0,1,0,540,1,0,31,9,1
21,23711.68,690,2,4,0.01,1,1,49,1,0,0,0,1,1,1,20,1,0,2,2,1,4,1,0,490,,1,42,2,4
21,23711.68,348,0,1,0,1,1,32,1,0,0,0,1,1,0,21,1,0,2,0,1,2,0,0,405,1,0,25,2,1
21,18992.08,681,0,1,0.01,1,1,23,1,1,0,0,1,3,0,21,1,0,2,0,1,2,1,0,350,1,0,11,2,1
21,18992.08,435,0,1,0.03,1,1,30,1,2,0,0,1,6,1,25,1,0,2,0,1,2,1,0,250,1,0,16,2,1
21,18992.08,587,0,1,0.01,1,1,55,1,0,0,0,1,7,1,25,1,0,2,0,1,2,1,0,420,1,0,48,3,1
21,18992.08,723,0,4,0.01,1,1,40,1,0,0,0,1,6,1,20,1,0,2,0,1,3,1,0,560,1,0,33,3,4
21,17053.22,573,0,4,0.01,1,1,60,1,1,0,0,1,13,0,21,1,0,0,0,1,2,0,0,350,1,0,50,2,4
21,17053.22,1273,2,4,0,1,1,25,1,3,0,0,1,2,0,21,0,,0,6,1,0,1,0,1400,,0,6,9,4
21,22904.71,383,0,1,0.02,1,1,25,1,0,0,0,1,7,0,21,1,0,2,0,1,3,0,0,700,1,0,18,2,1
21,12450.18,731,0,4,0.02,1,1,45,1,0,0,0,1,13,0,21,1,0,0,0,1,0,0,0,350,1,0,38,9,4
21,23375.85,551,0,1,0.02,1,1,35,1,0,0,0,1,11,1,20,1,2,2,0,1,3,0,0,490,1,0,28,2,1
21,4115.47,0,2,,,1,1,35,1,2,1,0,1,15,0,21,0,,0,6,,,,0,1420,,1,20,,
21,23475.69,0,2,,,1,1,26,1,2,1,0,1,3,0,21,0,,0,6,,,,0,1120,,0,11,,
21,2078.02,527,0,1,0.01,1,1,40,1,1,0,0,1,0,0,21,1,0,2,0,1,0,0,0,490,1,0,29,3,1
21,3428,0,2,,,1,1,28,1,2,0,0,1,2,0,21,1,0,2,0,,,,0,210,,0,15,,
21,18105.57,0,2,,,1,1,57,1,0,0,0,1,10,1,20,1,0,2,0,,,,0,490,,0,50,,
21,18105.57,0,2,,,1,1,35,1,0,0,0,1,6,0,21,1,0,2,0,,,,0,490,,0,28,,
21,4569.4,0,2,,,1,1,46,1,0,0,0,1,10,0,21,1,6,0,6,,,,0,600,,0,39,,
21,5216.48,685,2,1,7.83,1,1,55,1,2,0,0,1,20,0,21,1,5,0,5,1,0,1,0,2800,,0,42,3,1
21,25546.82,1753,2,1,0,1,1,34,1,3,0,0,1,5,0,21,0,,0,6,1,0,1,0,1910,,1,15,1,1
21,17445.06,1372,2,2,0,1,1,36,0,2,1,0,1,9,0,21,0,,0,6,1,0,1,0,1200,,1,23,9,2
21,20802.87,824,2,1,0.01,1,1,38,1,2,0,0,1,3,0,21,1,0,0,6,1,0,1,0,1115,,0,25,3,1
21,21024.18,561,2,1,0.01,1,1,23,1,3,0,0,1,1,0,21,0,,0,6,1,0,0,0,200,,0,4,2,1
21,18233.19,453,2,1,0.31,1,1,32,1,2,0,0,1,5,0,21,1,1,0,1,1,0,1,0,375,,0,18,9,1
21,23146.67,522,2,1,3.8,1,1,42,1,2,0,0,1,9,0,21,1,2,0,6,1,0,1,0,1050,,1,28,9,1
21,13660.55,525,2,1,0,1,1,25,1,2,0,0,1,2,0,21,0,,2,7,1,0,0,0,420,,1,10,3,1
21,26368.68,726,2,1,0.25,1,1,38,1,2,0,0,1,5,0,21,1,5,0,5,1,0,1,0,1100,,1,23,9,1
21,20802.87,0,2,,,1,1,38,1,2,0,0,1,3,0,21,1,0,0,6,,,,0,1100,,0,25,,
21,5216.48,0,2,,,1,1,55,1,2,0,0,1,20,0,21,1,5,0,5,,,,0,2800,,0,42,,
21,2953.56,639,2,1,0.01,1,1,35,1,0,0,0,1,4,0,21,1,2,2,2,1,0,0,0,350,,0,28,1,1
21,11338.57,493,2,1,0.85,1,1,39,1,2,0,0,1,10,1,14,1,3,2,1,1,0,1,0,1786,,1,26,9,1
21,4438.93,1357,2,1,0,1,1,35,1,3,0,0,1,8,0,21,0,,0,6,1,0,1,0,1190,,0,16,1,1
21,8451.51,646,1,1,4.8,0,0,30,1,0,0,0,1,1,0,21,1,2,2,0,1,0,0,0,210,1,0,23,3,1
21,17087.7,348,2,1,0.16,1,1,30,1,0,0,0,1,8,0,21,1,2,2,7,1,0,0,0,350,,0,23,1,1
21,2953.56,0,2,,,1,1,35,1,0,0,0,1,4,0,21,1,2,2,2,,,,0,350,,0,28,,
21,11338.57,0,2,,,1,1,39,1,2,0,0,1,10,1,14,1,3,0,1,,,,0,1900,,1,26,,
21,16505.81,0,2,,,1,1,40,1,0,0,0,1,10,0,21,1,4,0,0,,,,0,400,,0,33,,
21,1205.05,1035,2,9,0,1,1,18,0,0,0,0,1,1,0,21,1,5,2,5,1,0,0,0,400,,0,11,9,9
21,34837.3,322,2,1,0,1,1,37,1,2,0,0,1,10,0,21,1,6,0,6,1,0,0,0,175,,0,22,9,1
21,26750.9,204,1,1,0.02,1,1,37,1,0,0,0,1,13,0,21,1,3,2,0,1,4,0,0,210,0,0,30,9,1
21,23660.16,562,2,1,0,1,1,40,1,2,0,0,1,10,0,21,0,,0,6,1,0,1,0,933,,0,26,3,1
21,23660.16,452,2,2,0,1,1,40,1,2,0,0,1,21,0,21,0,,0,6,1,0,1,0,1633,,0,25,9,2
21,37211.76,1012,2,1,0.25,1,1,23,1,1,0,0,1,4,0,21,1,3,2,0,1,0,0,0,300,,1,14,1,1
21,23660.16,0,2,,,1,1,40,1,2,0,0,1,10,0,21,0,,0,6,,,,0,933,,0,26,,
21,34837.3,0,2,,,1,1,37,1,2,0,0,1,10,0,21,1,6,0,6,,,,0,490,,0,22,,
22,175.77,431,2,1,0,1,1,64,2,1,0,0,1,30,1,5,1,0,0,6,1,0,1,0,200,,0,52,9,1
22,1053.3,267,2,1,0.02,1,1,47,1,1,0,0,1,21,1,26,1,0,2,6,1,0,0,0,600,,0,35,9,1
22,1053.3,655,2,1,0,1,1,24,1,1,0,0,1,2,0,22,1,0,0,4,1,0,0,0,500,,0,12,3,1
22,1053.3,457,2,1,0,1,1,42,1,1,0,0,1,15,1,26,1,0,0,1,1,0,0,0,350,,0,30,3,1
22,227.35,632,2,1,0,1,1,22,0,1,0,0,1,1,0,22,1,3,0,3,1,0,0,0,500,,1,11,9,1
22,811.79,296,0,1,0,1,1,56,1,0,0,0,1,23,0,22,1,0,2,0,1,2,1,0,160,1,0,49,3,1
22,492.36,302,2,1,0,1,1,30,1,1,0,0,1,3,0,22,1,0,2,2,1,0,0,0,400,,0,19,3,1
22,1204.88,832,2,6,0,1,1,26,0,2,0,0,1,4,0,22,0,,0,6,1,0,1,0,1250,,0,12,1,6
22,64.28,2607,2,3,0,1,1,45,1,3,1,0,1,20,1,12,0,,0,2,1,,1,0,2500,,0,28,9,3
22,901.01,453,2,1,0.2,0,0,18,0,0,0,0,1,2,1,52,0,,0,6,1,0,0,0,200,,1,11,9,1
22,901.01,285,2,1,0,1,1,33,1,1,0,0,1,1,0,22,1,0,0,7,1,0,0,0,300,,1,22,9,1
22,556.1,760,2,1,0.81,0,0,15,0,0,0,0,1,2,1,26,0,,0,6,1,0,0,0,200,,0,8,9,1
22,807.67,759,2,1,0,1,1,24,0,1,0,0,1,2,0,22,1,6,0,6,1,0,0,0,450,,0,12,9,1
22,1325.92,238,2,6,0,1,1,36,1,1,0,0,1,20,1,52,0,,2,2,1,0,0,0,400,,1,25,3,6
22,659.42,330,2,1,0.21,1,1,26,1,2,0,0,1,3,0,22,0,,0,6,1,0,1,0,1050,,0,12,3,1
22,659.42,675,2,3,0,1,0,32,0,3,0,0,1,5,1,26,0,,0,6,1,0,1,0,280,,1,13,9,3
22,235.64,384,2,1,0,1,1,35,1,1,0,0,1,15,0,22,1,0,2,2,1,,0,0,280,,0,27,9,1
22,452.25,736,2,1,0.2,1,1,34,1,2,0,0,1,14,0,22,0,,0,6,1,0,1,0,1250,,0,19,9,1
22,678.38,246,2,3,0,1,1,35,1,1,0,0,1,12,1,52,1,6,2,2,1,0,0,0,720,,1,23,3,3
22,678.38,292,0,3,0,1,1,35,1,0,0,0,1,4,0,22,1,6,0,6,1,0,0,0,300,1,0,28,3,3
22,18.3,799,2,1,0,1,1,31,1,0,0,0,1,18,0,25,0,,0,6,1,,1,0,1066,,1,24,9,1
22,82.37,1084,2,6,0,1,1,32,1,2,0,0,1,8,0,22,0,,0,6,1,0,1,0,1281,,0,18,1,6
22,82.37,1406,2,6,0,1,0,25,0,2,0,0,1,4,0,22,0,,0,6,1,,1,0,816,,0,11,1,6
22,82.37,1181,0,1,0.1,1,1,31,1,2,0,0,1,12,1,12,0,,0,6,1,,1,0,1280,1,0,16,9,1
22,82.37,985,2,1,0.25,1,1,44,1,2,0,0,1,21,1,25,0,,0,6,1,0,1,0,1862,,0,29,9,1
22,526.71,224,2,1,0,1,1,40,1,0,0,0,1,11,0,22,1,0,2,7,1,3,0,0,170,,0,33,3,1
22,526.71,215,2,1,0,1,1,29,1,1,0,0,1,12,0,22,1,0,2,2,1,3,0,0,250,,0,18,2,1
22,236.14,1003,2,6,0,1,1,26,1,3,1,0,1,1,0,22,0,,0,6,1,,1,0,1866,,0,9,1,6
22,735.05,277,0,1,0,1,1,27,1,0,0,0,1,2,0,22,1,0,2,0,1,0,0,0,150,1,0,20,3,1
22,78.27,889,2,1,0.15,0,0,17,0,0,0,0,1,1,0,22,0,,0,6,1,0,0,0,275,,0,10,9,1
22,1156.13,478,2,6,0,1,1,34,1,2,0,0,1,15,1,26,0,,0,4,1,0,0,0,525,,1,21,3,6
22,7.06,3910,2,1,0,1,1,28,0,2,0,0,1,5,0,22,0,,0,5,1,,1,0,1300,,1,13,3,1
22,84.78,1530,1,1,0,0,0,16,0,1,0,0,1,3,1,26,0,,0,6,1,,1,0,350,0,0,4,9,1
22,84.78,486,2,1,0,1,1,38,1,2,0,0,1,19,1,5,0,,0,1,1,,1,0,1250,,0,23,9,1
22,84.78,299,2,6,0,1,1,49,1,1,0,0,1,15,0,22,1,4,0,4,1,,1,0,425,,0,38,3,6
22,233.8,1063,2,1,0,1,1,32,0,3,0,0,1,3,0,22,0,,0,6,1,,1,0,1866,,1,13,3,1
22,808.79,1506,2,3,0.04,0,0,20,0,0,0,0,1,2,0,26,0,,0,0,1,,0,0,175,,,13,1,3
22,711.93,261,0,1,0,1,1,27,1,0,0,0,1,3,0,22,1,0,2,0,1,0,0,0,320,1,0,20,3,1
22,698.54,1503,2,1,0,1,0,23,0,2,0,0,1,3,0,22,0,,0,6,1,,1,0,1100,,0,9,3,1
22,786.6,251,2,6,0.1,1,1,40,1,0,0,0,1,25,1,26,1,1,2,1,1,,0,0,600,,0,33,1,6
22,230.18,1194,2,1,0.41,0,0,18,0,1,0,0,1,0,1,52,0,,0,6,1,5,0,0,175,,1,7,9,1
22,445.02,562,0,1,0,1,1,18,1,1,0,0,1,0,0,22,1,0,2,0,1,0,1,0,240,1,0,7,3,1
22,793.7,433,2,6,0,1,1,27,1,1,0,0,1,7,0,22,1,2,2,2,1,0,0,0,600,,0,16,3,6
22,793.7,336,0,6,0,1,1,38,1,0,0,0,1,10,0,22,1,0,2,0,1,,1,0,250,1,0,31,3,6
22,793.7,418,2,1,0,1,1,65,1,0,0,0,1,14,0,22,1,2,2,2,1,,0,0,300,,1,58,9,1
22,793.7,771,2,1,0,1,1,38,1,2,0,0,1,20,0,22,0,,0,0,1,,0,0,1000,,1,24,2,1
22,805.28,1345,2,1,0,1,0,28,0,3,0,0,1,2,1,26,0,,0,6,1,,0,0,420,,1,9,9,1
22,48.28,1259,2,6,0,1,0,27,1,2,0,0,1,1,0,22,0,,0,6,1,0,1,0,1250,,0,12,1,6
22,576.75,506,2,6,0,0,0,28,1,2,0,0,1,3,0,22,0,,0,6,1,0,0,0,130,,0,14,1,6
22,576.75,337,2,1,0,1,1,35,1,1,0,0,1,15,1,5,0,,2,6,1,0,0,0,583,,0,24,2,1
22,334.81,293,0,6,0,1,1,26,1,0,0,0,1,6,0,22,1,0,2,0,1,0,0,0,300,1,0,19,3,6
22,261.31,703,2,6,0,1,1,42,1,1,0,0,1,18,0,22,1,0,0,6,1,0,1,0,1450,,0,30,1,6
22,1727.07,861,2,1,0,1,1,35,1,2,0,0,1,10,0,22,1,0,0,6,1,0,1,0,1420,,0,22,3,1
22,692.82,452,2,1,0,1,1,36,1,2,0,0,1,0,0,22,1,4,0,4,1,,0,0,375,,1,23,2,1
22,886.67,431,0,1,0.3,1,1,29,1,1,0,0,1,4,0,22,1,0,2,0,1,0,1,0,350,1,0,17,3,1
22,371.48,1272,1,6,3,0,0,32,0,1,0,0,1,4,0,22,0,,0,0,1,0,0,0,300,1,0,20,1,6
22,661.43,379,0,6,0.41,1,1,33,1,0,0,0,1,6,0,22,1,2,2,2,1,0,0,0,450,1,0,26,3,6
22,368.2,588,1,6,8.5,0,0,23,0,0,0,0,1,4,0,22,0,,0,6,1,,0,0,170,1,0,16,1,6
22,662.76,331,0,1,0,1,1,36,1,0,0,0,1,9,1,52,0,,1,0,1,3,1,0,135,1,1,29,3,1
22,662.76,236,0,1,0,1,1,30,1,0,0,0,1,8,1,52,0,,2,0,1,4,1,0,180,1,1,23,2,1
22,203.28,692,2,1,0,1,1,18,0,1,0,0,1,2,1,26,0,,0,1,1,,0,0,330,,0,7,2,1
22,1178.07,444,2,1,0,1,1,32,1,2,0,0,1,16,0,22,0,,0,1,1,,0,0,300,,0,18,2,1
22,760.08,343,0,3,0,1,1,33,1,1,0,0,1,12,1,52,1,0,2,0,1,,0,0,250,1,1,22,3,3
22,760.08,315,0,1,0,1,1,36,1,0,0,0,1,6,1,52,1,0,2,0,1,,0,0,130,1,1,29,9,1
22,101.65,613,2,1,0,1,1,40,1,1,0,0,1,1,0,22,1,2,2,2,1,,0,0,600,,0,29,9,1
22,101.65,613,2,1,0,0,1,35,1,1,0,0,1,1,0,22,1,2,2,2,1,,0,0,600,,0,24,9,1
22,101.65,613,2,1,0,0,1,50,1,1,0,0,1,1,0,22,1,2,2,2,1,,0,0,600,,0,39,9,1
22,101.65,613,2,1,0,0,1,20,0,1,0,0,1,1,0,22,1,2,2,2,1,,0,0,600,,0,8,9,1
22,540.05,493,2,1,0,1,1,45,1,3,0,0,1,5,1,25,1,6,0,6,1,0,1,0,1800,,0,26,9,1
22,175.77,0,2,,,1,1,64,2,1,0,0,1,30,1,5,1,0,0,6,,,,0,225,,0,52,,
22,1053.3,0,2,,,1,1,47,1,1,0,0,1,21,1,26,1,0,2,6,,,,0,700,,0,35,,
22,1053.3,0,2,,,1,1,24,1,1,0,0,1,2,0,22,1,0,0,4,,,,0,500,,0,12,,
22,1053.3,0,2,,,1,1,42,1,1,0,0,1,15,1,26,1,0,0,1,,,,0,425,,0,30,,
22,227.35,0,2,,,1,1,22,0,1,0,0,1,1,0,22,1,3,0,3,,,,0,450,,1,11,,
22,811.79,0,2,,,1,1,56,1,0,0,0,1,23,0,22,1,0,2,0,,,,0,200,,0,49,,
22,492.36,0,2,,,1,1,30,1,1,0,0,1,3,0,22,1,0,2,2,,,,0,450,,0,19,,
22,1204.88,0,2,,,1,1,26,0,2,0,0,1,4,0,22,0,,0,6,,,,0,1250,,0,12,,
22,235.64,0,2,,,1,1,35,1,1,0,0,1,15,0,22,1,0,2,2,,,,0,300,,0,27,,
22,452.25,0,2,,,1,1,34,1,2,0,0,1,14,0,22,0,,0,6,,,,0,1250,,0,19,,
22,678.38,0,2,,,1,1,35,1,1,0,0,1,12,1,52,1,6,2,2,,,,0,800,,1,23,,
22,678.38,0,2,,,1,1,35,1,0,0,0,1,4,0,22,1,6,0,6,,,,0,0,,0,28,,
22,18.3,0,2,,,1,1,31,1,0,0,0,1,18,0,25,0,,0,6,,,,0,1066,,1,24,,
22,82.37,0,2,,,1,1,32,1,2,0,0,1,8,0,22,0,,0,6,,,,0,1281,,0,18,,
22,82.37,0,2,,,1,0,25,0,2,0,0,1,4,0,22,0,,0,6,,,,0,816,,0,11,,
22,82.37,0,2,,,1,1,31,1,2,0,0,1,12,1,12,0,,0,6,,,,0,1280,,0,16,,
22,82.37,0,2,,,1,1,44,1,2,0,0,1,21,1,25,0,,0,6,,,,0,1862,,0,29,,
22,526.71,0,2,,,1,1,29,1,1,0,0,1,12,0,22,1,0,2,2,,,,0,190,,0,18,,
22,230.18,0,2,,,0,0,18,0,1,0,0,1,0,1,52,0,,0,6,,,,0,175,,1,7,,
22,445.02,0,2,,,1,1,18,1,1,0,0,1,0,0,22,1,0,2,0,,,,0,350,,0,7,,
22,793.7,0,2,,,1,1,27,1,1,0,0,1,7,0,22,1,2,2,2,,,,0,600,,0,16,,
22,793.7,0,2,,,1,1,38,1,0,0,0,1,10,0,22,1,0,2,0,,,,0,350,,0,31,,
22,793.7,0,2,,,1,1,65,1,0,0,0,1,14,0,22,1,2,2,2,,,,0,300,,1,58,,
22,793.7,0,2,,,1,1,38,1,2,0,0,1,20,0,22,0,,2,2,,,,0,1000,,1,24,,
22,48.28,0,2,,,1,0,27,1,2,0,0,1,1,0,22,0,,0,6,,,,0,1312,,0,12,,
22,236.14,0,2,,,1,1,26,1,3,1,0,1,1,0,22,0,,0,6,,,,0,1866,,0,9,,
23,6071.12,833,2,1,0,0,0,37,1,1,0,0,1,4,0,23,0,,0,6,1,,1,0,105,,0,25,3,1
23,16073.27,382,0,1,0,1,0,50,2,0,0,0,1,4,0,23,1,0,2,0,0,4,0,0,90,1,1,43,3,1
23,24656.8,185,2,2,0,1,1,30,1,0,0,0,1,4,0,23,1,3,2,3,1,,0,0,310,,0,23,3,2
23,31518.92,267,2,1,0,1,1,59,1,2,0,0,1,30,0,23,0,,0,6,1,,1,0,959,,0,46,2,1
23,52059.1,305,0,1,0,1,1,33,1,1,0,0,1,8,0,23,1,7,2,0,1,2,0,0,70,1,0,21,2,1
23,6310.88,166,0,3,0.01,1,1,35,1,0,0,0,1,10,0,23,1,4,2,0,1,2,0,0,275,1,0,28,1,3
23,23980.82,554,2,1,0,1,1,50,1,1,0,0,1,28,0,23,1,1,0,1,1,,0,0,195,,0,38,3,1
23,28221.03,293,0,1,0.42,1,1,44,1,1,0,0,1,3,0,23,1,2,2,0,1,0,0,0,70,1,1,32,2,1
23,37875.12,856,2,1,0,1,1,19,0,2,0,0,1,0,0,23,1,4,0,4,1,,0,0,408,,0,6,3,1
23,37875.12,1018,2,1,0,1,1,40,1,2,0,0,1,8,0,23,1,1,0,1,1,,1,0,758,,0,26,3,1
23,6455.64,937,2,1,0.13,1,1,48,1,2,0,0,1,24,1,2,1,0,0,4,1,,1,0,750,,1,34,3,1
23,46586.88,483,2,1,0.01,1,1,45,1,0,0,0,1,15,0,23,1,0,2,1,1,0,0,0,480,,1,38,3,1
23,46586.88,727,2,1,0.01,1,1,32,1,2,0,0,1,8,0,23,0,,0,1,1,0,1,0,1300,,1,18,3,1
23,6840.34,555,2,1,0.01,1,1,36,1,2,0,0,1,0,0,23,1,4,2,4,1,0,1,0,350,,0,23,3,1
23,27603.71,622,2,1,0.01,1,1,31,1,2,1,0,1,8,0,23,0,,0,1,1,0,0,0,348,,0,17,3,1
